

Robert Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093677
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lunt
Gender	Male
Abode	Bootle
Year	1789
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Feb 1789
Age At Death	Infant
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 192, Entry 16
Source	LDS Film 1647560
Parent	Robert Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093677&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093677&Relationship=2ndParent



