

Hannah Murcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118559
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Murcott
Married Surname	Highton
Spouse's Occupation (As Documented)	Builder
Spouse's Occupation (Standardised)	Builder
Gender	Female
Abode	this Parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Aug 1816
Status	Spinster
Witnesses	Elizbeth Bakelwell [sic]; James Highton
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 100, Entry 301
Source	LDS Film 1468980
Witnessed By	Elizbeth Bakelwell [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118559&Relationship=Witness_1
Witnessed By	James Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118559&Relationship=Witness_2
Married To	George Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118559&Relationship=Groom



