

William Linell? Guinness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098367
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Linell?
Surname	Guinness
Gender	Male
Abode	Mount Vernon
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 May 1826
Age At Death	6 ï¿½
Age At Death (Years)	6
Register	Burials 1825 - 1830, Page 7, Entry 340
Source	LDS Film 560881
Parent	John G Guinness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098367&Relationship=1stParent
Parent	Susanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098367&Relationship=2ndParent



