

Alleyne Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240054
First Name (With Contractions)	Alleyne
First Name (Without Contractions)	Alleyne
Surname	Williams
Gender	Unknown
Abode	Egremont
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1856
Date Of Child's Birth	22 Dec 1855
Register	Baptisms 1856 - 1857, Page 21, Entry 162
Source	LDS Film 93887
Parent Of	Alleyne Prescot Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240054&Relationship=Baptised
Married To	Henry Prescot Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240054&Relationship=1stParent



