

Robert Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030069
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hewitt
Gender	Male
Abode	Pembertons Alley
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1778
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1776 - 1778, Page 24, Entry 2
Source	LDS Film 1656377
Parent Of	Ann Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030069&Relationship=Deceased



