

William Saxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Saxton
Gender	Male
Abode	Union St North
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1836
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1836 - 1837, Page 277, Entry 2215
Source	LDS Film 1656422
Parent Of	Mary Walton Saxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154735&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154735&Relationship=2ndParent



