

William Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086938
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forrest
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1858
Witnesses	William Forrest; Harriet Forrest
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 95, Entry 190
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Matthias Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086938&Relationship=Groom
Witnessed Marriage Of	Ann Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086938&Relationship=Bride



