

Jonathan Hivey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105776
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hivey
Gender	Male
Abode	Fontenoy St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Jan 1832
Register	Burials 1831 - 1833, Page 68, Entry 4955
Source	LDS Film 560881
Parent Of	William Hivey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105776&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105776&Relationship=2ndParent



