

William Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duncan
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Naylor Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 303, Entry 2423
Source	LDS Film 1656423
Parent	William Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159466&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159466&Relationship=2ndParent



