

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040380
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1841
Witnesses	Robert Hall, (X); Mary Ann Hackett, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 165, Entry 330
Source	LDS Film 93920
Witnessed Marriage Of	John McKew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040380&Relationship=Groom
Witnessed Marriage Of	Mary Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040380&Relationship=Bride



