

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056183
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Renshaw St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1807
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	25 May 1807
Register	Burials 1807, Page 1, Entry 143
Source	LDS Film 1656377
Parent Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056183&Relationship=Deceased



