

David Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011517
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ray
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Nov 1753
Register	Burials 1749 - 1754, Page 170, Entry 10
Source	LDS Film 1656376
Parent	Wm. Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011517&Relationship=1stParent



