

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1819
Witnesses	William Foster; Ellenor Winn
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 259, Entry 775
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Dixcee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053754&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053754&Relationship=Bride



