

William Snelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snelson
Gender	Male
Abode	Knight Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Dec 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	15 Dec 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 266
Source	LDS Film 1468979
Parent Of	Nancy Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126535&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126535&Relationship=2ndParent



