

Seninah Lock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078577
First Name (With Contractions)	Seninah
First Name (Without Contractions)	Seninah
Surname	Lock
Former/Maiden/Other Surname 1	Hatham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Rainfords Gardens
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1812
Date Of Child's Birth	9 Jan 1812
Register	Baptisms 1810 - 1812, Page 63, Entry 97
Source	LDS Film 93873
Parent Of	Hannah Lock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078577&Relationship=Baptised
Married To	James Lock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078577&Relationship=1stParent



