

Jonathan Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022720
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Huddleston
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Aug 1770
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Burials 1769 - 1774, Page 80, Entry 21
Source	LDS Film 1656377
Parent Of	Thos. Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022720&Relationship=Deceased



