

William Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126111
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fowler
Gender	Male
Abode	Temple Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1828
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1827 - 1828, Page 210, Entry 1679
Source	LDS Film 1656419
Parent Of	William Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126111&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126111&Relationship=2ndParent



