

William Hollingsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hollingsworth
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1853
Witnesses	William Hollingsworth, (X); Charlotte Beasley, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 35, Entry 70
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081118&Relationship=Groom
Witnessed Marriage Of	Jane Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081118&Relationship=Bride



