

Henry Dyton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073943
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dyton
Gender	Male
Abode	North St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jan 1810
Register	Baptisms 1799 - 1810, Page 281, Entry 25
Source	LDS Film 1656377
Parent Of	Samuel Dyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073943&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073943&Relationship=2ndParent



