

William Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rice
Gender	Male
Abode	St. James St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	1 Feb 1805
Register	Burials 1805, Page 2, Entry 10
Source	LDS Film 1068889
Parent Of	Robert Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054192&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054192&Relationship=2ndParent



