

Hannah Longley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034947
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Longley
Married Surname	Male
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1836
Status	Spinster
Witnesses	Charles Male, (X); Agnes Longley
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 315, Entry 943
Source	LDS Film 94018
Witnessed By	Charles Male	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034947&Relationship=Witness_1
Witnessed By	Agnes Longley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034947&Relationship=Witness_2
Married To	Alfred Male	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034947&Relationship=Groom



