

Edward Gratton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040137397
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gratton
Gender	Male
Abode	Toxteth Park
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Nov 1837
Age At Death	4 Yrs & 9 Months
Age At Death (Months)	9
Age At Death (Years)	4
Burying Minister	John Smith, Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 1763
Source	LDS Film 1468981



