

Thomas Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046215
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Loyd
Gender	Male
Abode	Crosbey St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Dec 1796
Register	Baptisms 1793 - 1799, Page 61, Entry 1
Source	LDS Film 1656377
Parent Of	Henry Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046215&Relationship=Baptised
Married To	Hanah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046215&Relationship=2ndParent



