

William Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013286
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hornby
Parent's Occupation (As Documented)	Tobaccost.
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Sep 1757
Register	Burials 1754 - 1765, Page 34, Entry 26
Source	LDS Film 1656376
Parent	Willm. Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013286&Relationship=1stParent



