

Thomas Bellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043603
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bellin
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Peter Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 May 1790
Register	Burials 1788 - 1792, Page 133, Entry 27
Source	LDS Film 93913
Parent	Robert Bellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043603&Relationship=1stParent



