

Mary Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058475
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bell
Married Surname	Parker
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	this parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1829
Status	Spinster
Witnesses	Thos. Ride; Hannah Irvin
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 376, Entry 1126
Source	LDS Film 93918
Witnessed By	Thos. Ride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058475&Relationship=Witness_1
Witnessed By	Hannah Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058475&Relationship=Witness_2
Married To	William Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058475&Relationship=Groom



