

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053441
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1819
Witnesses	John Walker, (X); Henry Jones, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 152, Entry 456
Source	LDS Film 93917
Witnessed Marriage Of	William Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053441&Relationship=Groom
Witnessed Marriage Of	Catharine Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053441&Relationship=Bride



