

Robert Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289481
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Boyd
Gender	Male
Abode	Barter St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 178, Entry 1423
Source	LDS Film 1656422
Parent Of	Jane Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289481&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289481&Relationship=2ndParent



