

Samuel Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005558
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Mercer
Parent's Occupation (As Documented)	Suger boyler
Parent's Occupation (Standardised)	Sugar Boiler
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Nov 1740
Register	Burials 1737 - 1748, Page 136, Entry 39
Source	LDS Film 1656376
Parent	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005558&Relationship=1stParent



