

John Cobb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cobb
Gender	Male
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Jul 1859
Occupation (As Documented)	Gaol Officer
Register	Baptisms 1835 - 1866, Page 295, Entry 4
Source	LDS Film 1647560
Parent Of	Ruth Cobb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301542&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301542&Relationship=2ndParent



