

Margaret McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054171
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McBride
Spouse's Occupation (As Documented)	Gardiner
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Grub St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1801
Date Of Child's Birth	2 Feb 1801
Register	Baptisms 1799 - 1810, Page 116, Entry 26
Source	LDS Film 1656377
Parent Of	James McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054171&Relationship=Baptised
Married To	Felix McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054171&Relationship=1stParent



