

Richard Criver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057598
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Criver
Gender	Male
Abode	Orange St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1809
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	12 Aug 1809
Register	Burials 1809, Page 5, Entry 150
Source	LDS Film 93913
Parent Of	Ann Criver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057598&Relationship=Deceased



