

Richard Gosling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123764
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gosling
Gender	Male
Abode	Bold Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1826 - 1827, Page 381, Entry 3048
Source	LDS Film 1656419
Parent Of	George Alfred William Gosling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123764&Relationship=Baptised
Married To	Jane Ann Gosling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123764&Relationship=2ndParent



