

John Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pilkington
Gender	Male
Abode	Clements Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1809
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	30 Mar 1809
Register	Baptisms 1809, Page 380, Entry 484
Source	LDS Film 93833
Parent Of	George Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071101&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071101&Relationship=2ndParent



