

Robert Seavour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058270
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Seavour
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1828
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	John Hinds; Robert Jones
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 307, Entry 921
Source	LDS Film 93918
Witnessed By	John Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058270&Relationship=Witness_1
Witnessed By	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058270&Relationship=Witness_2
Married To	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058270&Relationship=Bride



