

Ewing Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128571
First Name (With Contractions)	Ewing
First Name (Without Contractions)	Ewing
Surname	Whittle
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Oct 1811
Date Of Death	1 Oct 1811
Age At Death	8 years
Age At Death (Years)	8
Source	LDS Film 1468980
Parent	James Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128571&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128571&Relationship=2ndParent



