

Sarah A. Nicoll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110031
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	A.
Surname	Nicoll
Gender	Female
Abode	Gt. Howard St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Apr 1834
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	2337
Register	Burials 1833 - 1835, Page 112, Entry 8151
Source	LDS Film 560881
Parent	Jas. Nicoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110031&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110031&Relationship=2ndParent



