

John Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grimes
Gender	Male
Abode	St. Stephen's St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1856
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1855 - 1856, Page 272, Entry 2174
Source	LDS Film 93887
Parent Of	Hannah Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238866&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238866&Relationship=2ndParent



