

William Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rawlinson
Gender	Male
Abode	Norfolk street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1789
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	24 Dec 1788
Register	Baptisms 1789, Page 198, Entry 164
Source	LDS Film 93833
Parent Of	William Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031466&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031466&Relationship=2ndParent



