

John McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCartney
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Roscoe St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 260, Entry 2078
Source	LDS Film 93885
Parent	John McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193647&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193647&Relationship=2ndParent



