

Jane Condliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140505
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Condliffe
Spouse's Occupation (As Documented)	Clock Maker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	Clare Stt.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1832
Register	Baptisms 1832 - 1833, Page 123, Entry 977
Source	LDS Film 1656421
Parent Of	Clarissa Condliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140505&Relationship=Baptised
Married To	Joseph Condliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140505&Relationship=1stParent



