

William Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286961
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mann
Gender	Male
Abode	Rupert Place Everton
Year	1834
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	11 Nov 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 May 1834
Register	Baptisms 1814 - 1866, Page 99, Entry 787
Source	LDS Film 2147913
Parent Of	Lowry Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286961&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286961&Relationship=2ndParent



