

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230017
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Drury Lane
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1851
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 395, Entry 3155
Source	LDS Film 93886
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230017&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230017&Relationship=2ndParent



