

Jonathan Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002172
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Marshall
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1726
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1704 - 1737, Page 145, Entry 1
Source	LDS Film 1656376
Parent Of	Anne Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002172&Relationship=Deceased



