

Elizabeth Jankard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143747
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jankard
Parent's Occupation (As Documented)	Oil Miller
Parent's Occupation (Standardised)	Oil Miller
Gender	Female
Abode	Norman Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Dec 1834
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1834, Page 8, Entry 626
Source	LDS Film 1068891
Parent	Robert Jankard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143747&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143747&Relationship=2ndParent



