

Thomas Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015599
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Young
Gender	Male
Abode	Moor Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1777
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	12 Mar 1777
Register	Baptisms 1776 - 1779, Page 13, Entry 193
Source	LDS Film 93833
Parent Of	Mary Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015599&Relationship=Baptised



