

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jul 1803
Witnesses	Charles? Moody?; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 269, Entry 221
Source	LDS Film 93839
Witnessed Marriage Of	John Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009713&Relationship=Groom
Witnessed Marriage Of	Ann Moorwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009713&Relationship=Bride



