

Charles Hodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115797
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Hodge
Gender	Male
Abode	Finch Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Mar 1837
Register	Burials 1835 - 1837, Page 177, Entry 12915
Source	LDS Film 560881
Parent Of	Charles Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115797&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115797&Relationship=2ndParent



