

Samuel McKlroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176724
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McKlroy
Parent's Occupation (As Documented)	Ordenance Surveyor
Parent's Occupation (Standardised)	Ordinance Surveyor
Gender	Male
Abode	Newton Parish of Winwick
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 107, Entry 849
Source	LDS Film 93884
Parent	John McKlroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176724&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176724&Relationship=2ndParent



