

William Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005369
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cain
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Feb 1745
Register	Baptisms 1737 - 1754, Page 33, Entry 28
Source	LDS Film 1656376
Parent Of	Margt. Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005369&Relationship=Baptised



