

Harry Mayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087496
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Mayle
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	18 May 1859
Witnesses	Harry Mayle; Elizabeth Langley Stocker; Jane Anne Lewis
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 195, Entry 389
Source	LDS Film 2147914
Witnessed Marriage Of	George Defriez Clifton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087496&Relationship=Groom
Witnessed Marriage Of	Mary Langley Mayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087496&Relationship=Bride



