

Jane Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252901
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Davies
Gender	Female
Abode	Gloucester St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1860
Date Of Child's Birth	12 Dec 1859
Register	Baptisms 1859 - 1860, Page 168, Entry 1344
Source	LDS Film 1656561
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252901&Relationship=Baptised



