

William Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232059
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corlett
Gender	Male
Abode	Wright St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1851 - 1852, Page 247, Entry 1973
Source	LDS Film 93886
Parent Of	Fidelia Rice Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232059&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232059&Relationship=2ndParent



