

William Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076412
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worthington
Gender	Male
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Jun 1845
Witnesses	William Worthington; Jas. Bathgate
Marriage Type	Banns
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 187, Entry 374
Source	LDS Film 2147913
Witnessed Marriage Of	James Stanley Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076412&Relationship=Groom
Witnessed Marriage Of	Mary Machell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076412&Relationship=Bride



