

Walter Laidlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162796
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Laidlow
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Titchfield St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1839
Baptising Minister	J. Newton Peill Offs. Minr.
Register	Baptisms 1839, Page 248, Entry 1980
Source	LDS Film 1656423
Parent	Thomas Laidlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162796&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162796&Relationship=2ndParent



