

Moses Sturdivant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072067
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Sturdivant
Gender	Male
Abode	Adlington Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Oct 1809
Register	Baptisms 1809, Page 17, Entry 1450
Source	LDS Film 93833
Parent Of	Ellen Sturdivant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072067&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072067&Relationship=2ndParent



