

Robert Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038543
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holmes
Gender	Male
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	29 May 1839
Witnesses	Elizabeth Vaughan; Robert Holmes
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 21, Entry 42
Source	LDS Film 1655552
Witnessed Marriage Of	George Armroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038543&Relationship=Groom
Witnessed Marriage Of	Ellen Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038543&Relationship=Bride



