

Benjamin Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053935
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Edwards
Gender	Male
Abode	Matthew Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1801
Occupation (As Documented)	White-smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	27 Oct 1800
Register	Baptisms 1769 - 1812, Page 59, Entry 14
Source	LDS 1656373
Parent Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053935&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053935&Relationship=2ndParent



