

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Edmund St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 366, Entry 2921
Source	LDS Film 93878
Parent	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135067&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135067&Relationship=2ndParent



