

John Lauranceson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lauranceson
Gender	Male
Abode	Morefields
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1721
Occupation (As Documented)	Bucher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	14 Oct 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 38
Source	LDS Film 1656376
Parent Of	John Lauranceson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001992&Relationship=Baptised



