

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1836
Witnesses	John Jones, (X); John Jones
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 378, Entry 1132
Source	LDS Film 94018
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035136&Relationship=Groom
Witnessed Marriage Of	Margaret Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035136&Relationship=Bride



