

Thomas Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192904
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Seddon
Gender	Male
Year	1848 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1848
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	2 Jun 1848
Register	Baptisms 1814 - 1905, Page 28, Entry 561
Source	LDS Film 1595373
Parent Of	Fanny Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192904&Relationship=Baptised
Married To	Ellinar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192904&Relationship=2ndParent



