

William Wilcocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcocks
Gender	Male
Abode	Crump Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1809
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	2 Jun 1809
Register	Baptisms 1809, Page 12, Entry 1237
Source	LDS Film 93833
Parent Of	Daniel Wilcocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071854&Relationship=Baptised
Married To	Silvy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071854&Relationship=2ndParent



