

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069886
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 May 1815
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Status	Bachelor
Witnesses	William Evans; Mary Thomas; John Jones
Marriage Type	Licence
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 57, Entry 170
Source	LDS Film 1656016
Witnessed By	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069886&Relationship=Witness_1
Witnessed By	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069886&Relationship=Witness_2
Married To	Anne Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069886&Relationship=Bride
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069886&Relationship=Witness_3



